iNat-id,scientific_name,common_name,observed_on,place_guess,latitude,longitude,user_login,user_name,quality_grade,url,description
13334387,Goodyera pubescens,downy rattlesnake plantain,6/10/2018,"Ward Farm Park, Dunkirk Calvert County, MD, USA",38.71738,-76.63825,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13334387,"WF-Gp-3 Three plants in flat plain above stream, difficult to access on old road.  All in leaf"
14955094,Goodyera pubescens,downy rattlesnake plantain,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64187,-76.66072,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14955094,"SR-Gp-3 13 plants, no flowers near stream"
15020324,Goodyera pubescens,downy rattlesnake plantain,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64148,-76.66268,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15020324,Smoky Road SR-Gp-5  two groupings of plants.
15020897,Goodyera pubescens,downy rattlesnake plantain,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64157,-76.66278,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15020897,Smoky Road SR-Gp-6.  About a half dozen plants in leaf only
15021378,Goodyera pubescens,downy rattlesnake plantain,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64253,-76.6572,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15021378,Smoky Rd SR-Gp-7 three plants in bloom on top crest of bank on south side of road near gate.  Tipularia 5' south
15021725,Goodyera pubescens,downy rattlesnake plantain,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64182,-76.66298,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15021725,Smoky Rd SR-Gp-8 several plants leaf only
15148283,Goodyera pubescens,downy rattlesnake plantain,8/5/2018,"Flag Ponds Park Calvert Beach-Long Beach, MD 20685, USA",38.45276,-76.46285,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15148283,"FP-Gp-1 one large plant in leaf only in swampy area near Duncan Pond off Duncan Pond Trail.

5-8-2023. Plant not seen during search that day, but new second plant found on same east side of trail."
17225306,Goodyera pubescens,downy rattlesnake plantain,10/3/2018,"Huntingtown NRMA Calvert County, MD, USA",38.6428,-76.65761667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17225306,SR-Gp-9 cluster on edge of dry moss stream bed north of road
24779566,Liparis liliifolia,large twayblade,5/6/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24779566,"HC-Ll-1, Off trail about 40 plants, half in bud and a few in flower on man made berm in 5'X60' area"
165915216,Liparis liliifolia,large twayblade,6/5/2023,"Maryland, US",38.59625302,-76.51423829,ptlcruiser,,research,https://www.inaturalist.org/observations/165915216,
18982288,Neottia bifolia,Southern Twayblade,4/30/2018,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18982288,
22626285,Neottia bifolia,Southern Twayblade,4/17/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/22626285,On the Maryland S3 Watchlist. Uncommon.
41070465,Neottia bifolia,Southern Twayblade,3/30/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/41070465,
41070571,Neottia bifolia,Southern Twayblade,3/30/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/41070571,
73971978,Neottia bifolia,Southern Twayblade,4/12/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/73971978,This is the 4th consecutive year that we have observed this group of Southern Twayblades at the same exact location within the Park.  This year there were at least 8 plants with flowers.
74732174,Neottia bifolia,Southern Twayblade,4/20/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/74732174,This was a newly found single plant located some distance from the previous group of Southern Twayblades found previously.
112195806,Neottia bifolia,Southern Twayblade,4/20/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/112195806,This is the 5th consecutive year that this orchid has been observed in the same location of the park. Counted 9 plants with flowers and a number of others without flowers. 
123736774,Neottia bifolia,Southern Twayblade,6/24/2022,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/123736774,"CC-Nb-1 and CC-Nb-2 Only one plant seen, Rick-Rosalie have been observing these sites since 2018 when they found 1 plant and in 2022 found 9 plants. "
152052454,Neottia bifolia,Southern Twayblade,3/23/2023,"Maryland, US",obscured,obscured,farrengdell,Farren Dell,research,https://www.inaturalist.org/observations/152052454,
152240435,Neottia bifolia,Southern Twayblade,3/23/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/152240435,Observed at this location every year starting in 2018 (six consecutive years).
17353140,Platanthera clavellata,small green wood orchid,10/6/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17353140,FP-Pc-1   Three plants in 4' triangle in very mucky floodplain.
17353429,Platanthera clavellata,small green wood orchid,10/6/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17353429,"FP-Pc-2  Four plants in cluster, but only one with seed pods.  18"" from stream.  Heavy mud and muck."
30126339,Platanthera clavellata,small green wood orchid,7/24/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/30126339,FP-Pc-3 One plant in flower and seed in floodplain near old logs. Near Pc-1 seen in 2018
49374068,Platanthera clavellata,small green wood orchid,6/12/2020,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/49374068,FP-Pc-5 Near Pc-1 found in 2018.  No flower. 
117907498,Platanthera clavellata,small green wood orchid,5/18/2022,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/117907498,FP-Pc 5 About 5 plants in leaf in floodplain.  Leaf only
117909004,Platanthera clavellata,small green wood orchid,5/19/2022,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/117909004,FP-Pc-6 About 10 plants or more near stream.  All in leaf. Habitat included.
174576503,Platanthera clavellata,small green wood orchid,7/23/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/174576503,
176003455,Platanthera clavellata,small green wood orchid,7/31/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/176003455,
176317603,Platanthera clavellata,small green wood orchid,8/2/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/176317603,
179541389,Platanthera clavellata,small green wood orchid,8/19/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/179541389,"FP-Pc-7 a, bb &c. One plant in seed, two plants in leaf edge of stream.  No plants seen in 2021 were seen in the area this time."
30127685,Platanthera clavellata,small green wood orchid,7/24/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/30127685,FP-Pc-4 One plant in flower.  A few more only in leaf.
186611398,Spiranthes ovalis,Oval Ladies' Tresses,10/3/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,needs_id,https://www.inaturalist.org/observations/186611398,These small orchids have previously been identified as Spiranthes ovalis.  It was first discovered by Jim Stasz in 2018.  The area is being carefully maintained by Mary & Gordon Burton.
187894567,Spiranthes ovalis,Oval Ladies' Tresses,10/16/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,needs_id,https://www.inaturalist.org/observations/187894567,This set of photos taken two weeks after previous set submitted.
123235175,Spiranthes vernalis,Spring Ladies' Tresses,6/24/2022,"Maryland, US",obscured,obscured,hesterburch,Hester Burch,needs_id,https://www.inaturalist.org/observations/123235175,
123744679,Spiranthes vernalis,Spring Ladies' Tresses,6/26/2022,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/123744679,"AM-Sv-1 (ABCD) 8 plants found in 4 locations on grassy area near dock.  First observed by Hester Burch on June 24, 2022"
172911470,Spiranthes vernalis,Spring Ladies' Tresses,7/14/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/172911470,FP-Sv-1 One weak plant in flower found among Phragmites.  Originally reported by E Summerbell 7-6-2023.  
9837610,Tipularia discolor,crane-fly orchid,7/22/2013,"Maryland, US",obscured,obscured,calvertorchids,,research,https://www.inaturalist.org/observations/9837610,
17353538,Tipularia discolor,crane-fly orchid,10/6/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17353538,"FP-Td-4 Three plants in leaf in bottomland, small beech, pawpaw near, mostly leaf litter"
17463898,Tipularia discolor,crane-fly orchid,10/8/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17463898,HC-Td-3 West side of Trail at 2nd junction.  Third plant 9' down slope
17464566,Tipularia discolor,crane-fly orchid,10/8/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17464566,"HC-Td-5.   3 leaves west side of main trail 12"".  Base of Red oak and sassafras sapling & small viburnum"
17464657,Tipularia discolor,crane-fly orchid,10/8/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17464657,HC-Td-6  Three leaves down trail slope from HC-Td-3 18'
17464759,Tipularia discolor,crane-fly orchid,10/8/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17464759,"HC-Td-7 16 plants in leaf, 4 with seeds.  Base of berm next to maple tree in heavy marsh area.  Several other sitings of Td in marsh area not recorded/"
17464945,Tipularia discolor,crane-fly orchid,10/8/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17464945,HC-Td-8 15 leaves and 5 plants in seed in 4'X8' area 5' down slope west of trail to Kaylorite mine building
17465414,Tipularia discolor,crane-fly orchid,10/9/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17465414,YB-Td-3 10 leaves in 1'X3' area between sapling holly & beech on deer trail at observer's home
17464028,Tipularia discolor,crane-fly orchid,10/12/2018,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17464028,"HC-Td-4  5' west side of main trail.  33 plants in leaf, 10 in seed"
176317467,Tipularia discolor,crane-fly orchid,8/2/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/176317467,
9837599,Tipularia discolor,crane-fly orchid,4/2/2015,"Calvert County, MD, USA",38.48450845,-76.58418145,calvertorchids,,research,https://www.inaturalist.org/observations/9837599,
8957502,Tipularia discolor,crane-fly orchid,11/22/2017,"2880 Grays Rd, Prince Frederick, MD, US",38.49069673,-76.59035437,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/8957502,
9632211,Tipularia discolor,crane-fly orchid,1/27/2018,"Port Republic, MD  20676, Port Republic, MD, US",38.51373551,-76.52502224,kwixted0,,research,https://www.inaturalist.org/observations/9632211,"Purple on underside 
"
9935841,Tipularia discolor,crane-fly orchid,2/20/2018,"Grays Rd, Prince Frederick, MD, US",38.48452027,-76.58378656,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9935841,
9977665,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.48561415,-76.5840754,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9977665,
9977828,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.48611472,-76.58423675,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/9977828,"Red Farm Trail, Biscoe Gray Farm 4 ft. NE of dead tree.  BG-Td-1
"
9977832,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.48572508,-76.58416207,kathy104,Kathy Wood,research,https://www.inaturalist.org/observations/9977832,Three clumps 
9977835,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.4858237,-76.5842888,kathy104,Kathy Wood,research,https://www.inaturalist.org/observations/9977835,
9978454,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.4861122,-76.58596057,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9978454,
9978466,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.48595031,-76.58487084,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9978466,
9978472,Tipularia discolor,crane-fly orchid,2/24/2018,"Grays Rd, Prince Frederick, MD, US",38.48587977,-76.58493295,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/9978472,
9980549,Tipularia discolor,crane-fly orchid,2/24/2018,"Red - Farm Trail, Port Republic, MD 20676, USA",38.48573757,-76.58403553,judykay,Judy Kay,research,https://www.inaturalist.org/observations/9980549,Next to a dead tree off trail
9980640,Tipularia discolor,crane-fly orchid,2/24/2018,"Orange - Forest Loop, Port Republic, MD 20676, USA",38.48542025,-76.58430353,judykay,Judy Kay,research,https://www.inaturalist.org/observations/9980640,Colonies on both sides of the trail.  Near 3 trunked Tulip Tree
9980643,Tipularia discolor,crane-fly orchid,2/24/2018,"Orange - Forest Loop, Port Republic, MD 20676, USA",38.48571335,-76.58453049,judykay,Judy Kay,research,https://www.inaturalist.org/observations/9980643,
10171715,Tipularia discolor,crane-fly orchid,3/10/2018,"10501 Ward Rd, Dunkirk, MD, US",38.71808037,-76.63923922,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10171715,"Ward Farm Park 4 plants in area 1X3 on upper slope near unnamed trail N38-43.081, W076-38.351 Garmin GPS  WF-Td-1"
10172566,Tipularia discolor,crane-fly orchid,3/10/2018,"20736, Owings, MD, US",38.71823707,-76.63647378,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10172566,"Ward Farm Park, West Ward Rd, Dunkirk, MD 9 plants in 3X4 area.  Near rotting log.  11 meters east of property stake. On bluff above Hall Creek. N 38'43.097. W 076'38.191  WF-Td-2"
10235512,Tipularia discolor,crane-fly orchid,3/14/2018,"3595 Yellow Bank Rd, Dunkirk, MD, US",38.73158378,-76.67117653,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10235512,On right away to 5 houses off Yellow Bank RD.   2 ft on left side of road about 60 ft after upward narrow turn in road. Down log near plants.  Small holly and small maple and 2 sapling oaks near. There is also a single Td across the road. Observers have right away to road.  3 plants in 1 ft sq.   N 38'43.893'. W76'40.266'  YB-Td-1
10272604,Tipularia discolor,crane-fly orchid,3/17/2018,"St Leonard, MD 20685, USA",38.39892785,-76.50375001,juliehall,Julie Hall,research,https://www.inaturalist.org/observations/10272604,
10297364,Tipularia discolor,crane-fly orchid,3/18/2018,"4655 Ferry Landing Rd, Dunkirk, MD, US",38.70037381,-76.69228191,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10297364,Hall Creek NRMA About a dozen leaves in 3X4 area.  Base of step slope on left side of  trail.  Others in surrounding area.  HC-Td-1
10493838,Tipularia discolor,crane-fly orchid,3/29/2018,"1645 W Mount Harmony Rd, Owings, MD, US",38.71652653,-76.64315952,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10493838,"wF Td-6. Base of utility pole. Ward Farm Park.  On small trail around pond.  In same area as Trout Lilies.
"
10493853,Tipularia discolor,crane-fly orchid,3/29/2018,"10455 Ward Rd, Owings, MD, US",38.71771622,-76.64682082,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10493853,Ward Farm Park  WF-Td-5 A group of 7 leaves-4 in a cluster and 3 scattered in area about 4X3.    North side of trail at base of large hickory at the top of a berm about 4 ft from trail/ road.   GPS Garmin N 38 43.0060' W 76 38.797'
10497195,Tipularia discolor,crane-fly orchid,3/29/2018,"10455 Ward Rd, Owings, MD, US",38.71747079,-76.64588582,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10497195,"Ward Farm Park. 4 ft  on eastern side of trail.  WF-Td-3 and WF -Td-4.  N 38 43.046'. W 76 38.762' and N 38 43.046' W 76 38.756'. The two sittings were only 6 ft apart.  WF- Td-4 being 6'north of WF-Td-3. 

"
10593094,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.57148281,-76.57378385,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593094,Extensive area of many individuals 
10593139,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.57136492,-76.57388326,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593139,Small patch
10593155,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.57127724,-76.57386255,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593155,10 m sq patch of multiple individual 
10593172,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.56863912,-76.57827906,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593172,
10593225,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.56986695,-76.57692304,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593225,Same leave in the two photos 
10593638,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.57120721,-76.57394076,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593638,
10593643,Tipularia discolor,crane-fly orchid,4/3/2018,"1320 Clay Hammond Rd, Prince Frederick, MD, US",38.57056197,-76.5743197,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10593643,
10621440,Tipularia discolor,crane-fly orchid,4/4/2018,"2880 Grays Rd, Prince Frederick, MD, US",38.49114629,-76.59166899,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/10621440,
10857004,Tipularia discolor,crane-fly orchid,4/13/2018,"10455 Ward Rd, Owings, MD, US",38.71751167,-76.64579667,peacejoynature,,research,https://www.inaturalist.org/observations/10857004,
10927858,Tipularia discolor,crane-fly orchid,4/14/2018,"Calvert Cliffs State Park, Lusby, MD, US",38.39226137,-76.42524236,jacobogre,Jacob Malcom,research,https://www.inaturalist.org/observations/10927858,
10986436,Tipularia discolor,crane-fly orchid,4/14/2018,"Calvert Cliffs State Park, Lusby, MD, US",38.39602967,-76.42295812,annagypsy,,research,https://www.inaturalist.org/observations/10986436,
11239200,Tipularia discolor,crane-fly orchid,4/20/2018,"Dunkirk District Park, Dunkirk, MD, USA",38.7238333,-76.6656666,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11239200,"Td-1 Cluster of 60 leaves on north side of trail 30' west of  small waterfall.  Pictures of plants in seed added July14, 2018.  In area between Td-1 and T-d-3 where there were 11 clusters of Td in April, there were more than a dozen scattered plants in seed."
11239674,Tipularia discolor,crane-fly orchid,4/20/2018,"Dunkirk District Park, Dunkirk, MD",38.7241333,-76.6661166,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11239674,"Td-3 Dunkirk District Park at stream bank. Northern occurrence of 11 sightings extending southward along trail.  In seed added July 14, 2018."
11239914,Tipularia discolor,crane-fly orchid,4/20/2018,"Dunkirk District Park, Dunkirk, MD, USA",38.72375,-76.6658,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11239914,Td-3 Dunkirk District Park near beginning of trail. At southern extent of 11 sightings extending northward.
11265054,Tipularia discolor,crane-fly orchid,4/20/2018,"ACLT, Calvert County, MD, USA",38.55305,-76.546867,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11265054,"ACLT Td-1 found in heavy moss on steep short road cut, next to Goodyera.  Heavy Mountain Laurel above bank.  There are two more sitings. One is 140' to SE (38.5528833 -76.5464333) and the other is 100' to NW (38.55320 -76.5471667)  Td-3 is at the base of a No Dumping sign next to a Private Road with a locked gate."
11337740,Tipularia discolor,crane-fly orchid,4/22/2018,"King's Landing Calvert County, MD, USA",38.624283,-76.66792,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11337740,KL Td1 and Td2 There were two sitings on small trail corner after entering the gate to amphitheater. One north of trail 10' and another right on the trail.  Large vehicles near.  About 7+ leaves in a clump.
11338646,Tipularia discolor,crane-fly orchid,4/22/2018,"King's Landing Calvert County, MD, USA",38.624183,-76.6685,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11338646,"KL Td 3, Td 4, Td 5 At least three large clumps with 12+ leaves as well as many scattered single leaves in area around old concrete building and behind near bench at entrance to Amphitheater road."
11422143,Tipularia discolor,crane-fly orchid,4/25/2018,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.44866144,-76.45664658,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/11422143,
11652364,Tipularia discolor,crane-fly orchid,4/28/2018,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.45161598,-76.46039925,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/11652364,
11652424,Tipularia discolor,crane-fly orchid,4/28/2018,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.45203893,-76.46085195,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/11652424,
11868953,Tipularia discolor,crane-fly orchid,4/29/2018,"Kings Landing ParkCalvert County, MD, USA",38.6270833,-76.6730833,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11868953,KL-Td-6  Off Wetlands Trail  5' east of  boardwalk 
11869283,Tipularia discolor,crane-fly orchid,4/29/2018,"Kings Landing ParkCalvert County, MD, USA",38.6277,-76.6729166,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11869283,KL-Td-7 Wetlands Trail.  Several in general area near Observation Blind
11869500,Tipularia discolor,crane-fly orchid,4/29/2018,"Kings Landing Park Calvert County, MD, USA",38.62745,-76.6732833,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11869500,KL-Td-8 Wetlands Trail.  South side of boardwalk
11869692,Tipularia discolor,crane-fly orchid,4/29/2018,"Kings Landing Park Calvert County, MD, USA",38.62695,-76.6743166,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11869692,"KL-Td9 Wetlands Trail, but not on boardwalk.  Plants extend 24' along east side of trail and scattered about 10' deep."
17747889,Tipularia discolor,crane-fly orchid,4/30/2018,"Yellow Bank, Dunkirk, Calvert County, MD, USA",38.7319333,-76.6736333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17747889,YB-Td-2 one eaten leaf near fence at residence
18982353,Tipularia discolor,crane-fly orchid,4/30/2018,"Calvert Cliffs State Park, Lusby, MD, US",38.39713101,-76.42362998,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18982353,
12209330,Tipularia discolor,crane-fly orchid,5/5/2018,"Smokey Road Calvert County, MD, USA",38.64063,-76.66425,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12209330,SR-Td-1 North see of road about 10 ft at the base of a white oak tree
12209559,Tipularia discolor,crane-fly orchid,5/5/2018,"Smokey Road Calvert County, MD, USA",38.6391,-76.6783,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12209559,SR-Td-2 South side of road at base of Virginia pine.  Amongst poison ivy.
12291701,Tipularia discolor,crane-fly orchid,5/6/2018,"Hall Creek NMRA Dunkirk, MD, USA",38.704733,-76.6942,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12291701,HC-Td-2 Several leaves on gravely berm near Patuxent River
14987363,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64306,-76.65998,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14987363,Smoky Road SR-Td-3 one flower on N side of road
14987795,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64298,-76.66023,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14987795,Smoky Road SR-Td-4  3 plants at base of Southern Red Oak in bloom
14992472,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64253,-76.66055,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14992472,Smoky Rd SR-Td-5.  Two groups: first with 5 plants on drainage ditch slope.  Second group of 12 across ditch on slope.  Beech tree at top of slope
14993191,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.6411,-76.66182,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14993191,Smoky Road SR-Td-6 One flower in bloom in flood plain.  Surrounded by NY fern
14993743,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.63528,-76.67053,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14993743,Smoky Road SR-Td-7.  i plant in flower at base of Chestnut Oak in flood plain.  Beech tree is near.
14995887,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64236,-76.6629,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14995887,Smoky Rd SR-Td-8  one plant in flower. South side of road where Aplectrum hyemale leaf was found in June.
14996733,Tipularia discolor,crane-fly orchid,7/29/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64253,-76.65722,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/14996733,Smoky Rd. SR- Td-9.  Near 3 goodyera. Top of bank on left side near gate.
18995332,Tipularia discolor,crane-fly orchid,7/31/2018,"Calvert Cliffs State Park, Lusby, MD, US",38.3986992,-76.42784891,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18995332,
15148404,Tipularia discolor,crane-fly orchid,8/5/2018,"Flag Ponds Park Calvert Beach-Long Beach, MD 20685, USA",38.4507,-76.4627,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15148404,FP-Td-1 One plant in flower on east side of of trail on trail cut bank
15148478,Tipularia discolor,crane-fly orchid,8/5/2018,"Flag Ponds Park Calvert Beach-Long Beach, MD 20685, USA",38.4507,-76.4625,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15148478,"FP-Td-2 3 plants in flower on Upper North Ridge Trail, east of trail"
15148807,Tipularia discolor,crane-fly orchid,8/5/2018,"Flag Ponds park Calvert Beach-Long Beach, MD 20685, USA",38.4475,-76.4618166,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/15148807,FP-Td-3 two plants in flower on spur from parking lot to North Ridge Trail
17225041,Tipularia discolor,crane-fly orchid,10/3/2018,"Huntingtown NRMA Calvert County, MD, USA",38.64246667,-76.65761667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17225041,"SR-Td-10  Group of 8 leaves & two stalks, second group  4' away"
17225191,Tipularia discolor,crane-fly orchid,10/3/2018,"Huntingtown NRMA, Calvert County, MD, USA",38.64246667,-76.6588,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/17225191,SR-Td-11 20 leaves grouped and 4 leaves scattered on upper bank of road.
18995409,Tipularia discolor,crane-fly orchid,10/10/2018,"Calvert Cliffs State Park, Lusby, MD, US",38.39555318,-76.43481007,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18995409,
